

Elizabeth Vesey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179119
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Vesey
Gender	Female
Abode	Fairfield
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1843
Date Of Child's Birth	9 Oct 1843
Register	Baptisms 1843 - 1844, Page 6, Entry 46
Source	LDS Film 93884
Parent Of	Eliza Georgina Pinder McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179119&Relationship=Baptised



