

William Maccaffee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maccaffee
Gender	Male
Abode	Pool Lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1757
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1756
Register	Baptisms 1754 - 1765, Page 14, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Maccaffee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008060&Relationship=Baptised



