

Grace Withers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018558
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Withers
Gender	Female
Abode	Liverpool
Year	1788
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
Grace Withers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018558
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Withers
Gender	Female
Year	1788
Value	40
Qualifier	value under
Source	FHL Film 2107007



