

Charlotte Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096019
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Dixon
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Clayton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1819
Register	Baptisms 1818 - 1819, Page 259, Entry 275
Source	LDS Film 1656378
Parent Of	William Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096019&Relationship=Baptised
Married To	James Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096019&Relationship=1stParent



