

Elizabeth Winder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057814
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Winder
Former/Maiden/Other Surname 1	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leigh St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Date Of Child's Birth	25 Aug 1803
Register	Baptisms 1799 - 1810, Page 150, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Ann Winder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057814&Relationship=Baptised
Married To	Edward Winder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057814&Relationship=1stParent



