

Frank Pierson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130265
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Pierson
Gender	Male
Abode	South Hunter Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Oct 1848
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Minor Or Full	Full
Status	Bachelor
Witnesses	Mark Pierson; Isabella Ponsonby
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 241, Entry 481
Source	LDS Film 1546290
Witnessed By	Mark Pierson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130265&Relationship=Witness_1
Witnessed By	Isabella Ponsonby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130265&Relationship=Witness_2
Married To	Eliza Gaskarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130265&Relationship=Bride



