

Thomas Daunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daunt
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Crump Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Mar 1843
Baptising Minister	Thos. Irwin 'St. Barnabas'
Register	Baptisms 1826 - 1853, Page 198, Entry 1579
Source	LDS Film 1545923
Parent	Achilles Daunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293331&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293331&Relationship=2ndParent



