

John Hazlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazlehurst
Gender	Male
Abode	Stanley St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1820
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1819 - 1820, Page 267, Entry 2133
Source	LDS film 1656418
Parent Of	Alice Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099011&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099011&Relationship=2ndParent



