

Thomas McCormac	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426935
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McCormac
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1830
Date Of Child's Birth	3 Jul 1830
Register	Baptisms 1830 - 1832, Page 78, Entry 2
Source	LDS Film 396375
Parent Of	Julia McCormac	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426935&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426935&Relationship=2ndParent



