

Thomas Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simmons
Gender	Male
Abode	Gerard Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1827
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1813 - 1828, Page 87, Entry 695
Source	LDS Film 1656373
Parent Of	Elizabeth Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121241&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121241&Relationship=2ndParent



