

Jane Bousfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088758
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bousfield
Married Surname	Curphey
Spouse's Occupation (As Documented)	Clerk in Orders
Spouse's Occupation (Standardised)	Clerk in Holy Orders
Gender	Female
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jan 1860
Status	full Spinster
Witnesses	A. N. Bailey; Annie Grisfield; Emily Curphey
Marriage Type	Licence
Marrying Minister	J. W. Twist M. A. Incumbent of Ch Ch. Liverpool
Register	Marriages 1854 - 1860, Page 237, Entry 474
Source	LDS Film 2147914
Witnessed By	A. N. Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088758&Relationship=Witness_1
Witnessed By	Annie Grisfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088758&Relationship=Witness_2
Married To	William Thomas Curphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088758&Relationship=Groom
Witnessed By	Emily Curphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088758&Relationship=Witness_3



