

Peter Gladwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007305
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Gladwin
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1753
Occupation (As Documented)	Sawyr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1737 - 1754, Page 81, Entry 33
Source	LDS Film 1656376
Parent Of	James Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007305&Relationship=Baptised



