

Adam John Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057913
First Name (With Contractions)	Adams
First Name (Without Contractions)	Adam
Middle or Other Names	John
Surname	Marsden
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1828
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Witnesses	Wm. Maybrick; Thomas Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 188, Entry 564
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057913&Relationship=Witness_1
Witnessed By	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057913&Relationship=Witness_2
Married To	Dorcas Morecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057913&Relationship=Bride



