

Evan Croxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122623
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Croxton
Gender	Male
Abode	King St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1827
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1826 - 1827, Page 239, Entry 1907
Source	LDS Film 1656419
Parent Of	Thomas Croxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122623&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122623&Relationship=2ndParent



