

John Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnley
Gender	Male
Abode	Copperas hill
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1794
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	6 Jan 1794
Register	Baptisms 1793 - 1799, Page 28, Entry 25
Source	LDS Film 1656377
Parent Of	Richard Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041238&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041238&Relationship=2ndParent



