

John Davies Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Davies
Surname	Pugh
Gender	Male
Abode	Dale Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Oldfield; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 152, Entry 380
Source	LDS Film 1068927
Witnessed By	Robert Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040930&Relationship=Witness_1
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040930&Relationship=Witness_2
Married To	Elinor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040930&Relationship=Bride



