

Mary Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028248
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fairhurst
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Plumb street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Dec 1777
Date Of Death	2 Dec 1777
Register	Burials 1777, Page 10, Entry 298
Source	LDS Film 93833
Parent	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028248&Relationship=1stParent



