

William Cullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005749
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cullin
Gender	Male
Abode	Bens Garden
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jan 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 20
Source	LDS Film 1656376
Parent Of	Joseph Cullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005749&Relationship=Baptised



