

William Croxsten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002874
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Croxsten
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1728
Occupation (As Documented)	Sadlor
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	10 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 19
Source	LDS Film 1656376
Parent Of	Margt. Croxsten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002874&Relationship=Baptised



