

Ann Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024218
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gardiner
Married Surname	Gell
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	same parish
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1828
Status	Spinster
Witnesses	William Foulkes; Thomas Robinson
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 26, Entry 130
Source	LDS Film 1656197
Witnessed By	William Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024218&Relationship=Witness_1
Witnessed By	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024218&Relationship=Witness_2
Married To	Thomas Gell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024218&Relationship=Groom



