

George Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058123
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Christian
Gender	Male
Abode	Highfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1804
Occupation (As Documented)	Watch Man
Occupation (Standardised)	Watchman
Date Of Child's Birth	27 Jan 1804
Register	Baptisms 1804, Page 210, Entry 156
Source	LFS Film 93833
Parent Of	Margaret Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058123&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058123&Relationship=2ndParent



