

Elizabeth Percival	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001972
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Percival
Married Surname	Thelwell
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 17, Entry 16
Source	LDS Film 1656376
Married To	Thos. Thelwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001972&Relationship=Groom



