

John Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snape
Gender	Male
Abode	Naylor St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Dec 1859
Register	Baptisms 1859 - 1860, Page 203, Entry 1624
Source	LDS Film 1656561
Parent Of	Elizabeth Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253181&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253181&Relationship=2ndParent



