

Bryen Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004435
First Name (With Contractions)	Bryen
First Name (Without Contractions)	Bryen
Surname	Golding
Gender	Unknown
Abode	Atherton St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1739
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Oct 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004435&Relationship=Baptised



