

Mabell Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023306
First Name (With Contractions)	Mabell
First Name (Without Contractions)	Mabell
Surname	Hope
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 4
Source	LDS Film 1656377
Parent	Saml. Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023306&Relationship=1stParent



