

Joseph Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200180
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stephenson
Gender	Male
Abode	7 Emma Anne St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1859
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1834 - 1926, Page 80, Entry 640
Source	LDS Film 1656207
Parent Of	Anna Maria Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200180&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200180&Relationship=2ndParent



