

Thomas Salt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salt
Gender	Male
Abode	Liverpool
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 May 1799
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Witnesses	Tho. Banning; Elizath. Banning
Marriage Type	Licence
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 51, Entry 204
Source	LDS Film 1656015
Witnessed By	Tho. Banning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067712&Relationship=Witness_1
Witnessed By	Elizath. Banning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067712&Relationship=Witness_2
Married To	Ann Banning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067712&Relationship=Bride



