

Tobias Kean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030198
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Kean
Gender	Male
Abode	Cliveland Square
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1778
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1776 - 1778, Page 26, Entry 42
Source	LDS Film 1656377
Parent Of	Matthew Kean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030198&Relationship=Deceased



