

Jonathan Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022446
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Swarsbrick
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Feb 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 73, Entry 34
Source	LDS Film 1656377
Married To	Bridget Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022446&Relationship=Deceased



