

George Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039974
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Gender	Male
Abode	Shawhill Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1785
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1785 - 1787, Page 96, Entry 28
Source	LDS Film 093913
Parent Of	Sarah Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039974&Relationship=Deceased



