

Eliza Ellis Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134245
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ellis
Surname	Cartwright
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Fair View Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 263, Entry 2099
Source	LDS Film 93878
Parent	William Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134245&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134245&Relationship=2ndParent



