

Thomas Erlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003775
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Erlam
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 15
Source	LDS Film 1656376
Parent Of	Alice Erlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003775&Relationship=Baptised



