

Richard Morecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001719
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Morecroft
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1720
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	26 Jan 1720
Register	Baptisms 1704 - 1737, Page 36, Entry 46
Source	LDS Film 1656376
Parent Of	Hanah Morecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001719&Relationship=Baptised



