

Johanna Scott Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087971
First Name (With Contractions)	Johanna
First Name (Without Contractions)	Johanna
Middle or Other Names	Scott
Surname	Fairhurst
Married Surname	Singleton
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Sandon St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1859
Minor Or Full	full
Status	Spinster
Witnesses	Robt. Harrington; Mary Ann Molloy
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 158, Entry 316
Source	LDS Film 1656680
Witnessed By	Robt. Harrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087971&Relationship=Witness_1
Witnessed By	Mary Ann Molloy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087971&Relationship=Witness_2
Married To	James Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087971&Relationship=Groom



