

John Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Abode	Castle St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1757
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 18
Source	LDS Film 1656376
Parent Of	John Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008146&Relationship=Baptised



