

Jane Hallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016132
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hallwood
Married Surname	Mutch
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 May 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 23, Entry 613
Source	LDS Film 1068890
Married To	James Mutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016132&Relationship=Groom



