

Deborah Bristow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298232
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Bristow
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	73 Albert St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Oct 1855
Register	Baptisms 1830 - 1872, Page 128, Entry 1021
Source	LDS Film 1656013
Parent Of	Mary Elizabeth Bristow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298232&Relationship=Baptised
Married To	George Bristow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298232&Relationship=1stParent



