

Samuel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014982
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1816
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Marriage Type	Banns
Marrying Minister	Thos. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 43, Entry 152
Source	LDS Film 1068890
Married To	Ann Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014982&Relationship=Bride



