

Nathaniel Stacpole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129400
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Stacpole
Gender	Male
Abode	Norfolk Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1829
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 296, Entry 1967
Source	LDS Film 93834
Parent Of	Ann Stacpole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129400&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129400&Relationship=2ndParent



