

John Mitchelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchelson
Gender	Male
Abode	Cranmer St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 May 1860
Register	Baptisms 1860 - 1861, Page 80, Entry 638
Source	LDS Film 1656561
Parent Of	John William Mitchelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255395&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255395&Relationship=2ndParent



