

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Sparling street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1792
Occupation (As Documented)	Liquor merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Death	24 Jan 1792
Register	Burials 1792, Page 96, Entry 29
Source	LDS Film 93833
Parent Of	Caleb Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044537&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044537&Relationship=2ndParent



