

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005919
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1795
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 287, Entry 214
Source	LDS Film 93839
Witnessed Marriage Of	George Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005919&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005919&Relationship=Bride



