

Ellen Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021890
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Christian
Name Suffixes	Spinster
Gender	Female
Abode	Ormond street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1782
Date Of Child's Birth	9 Dec 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 767
Source	LDS Film 93833
Parent Of	William Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021890&Relationship=Baptised



