

Thomas Chaddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002989
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chaddock
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jan 1730
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 159, Entry 35
Source	LDS Film 1656376
Married To	Anne Chaddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002989&Relationship=Deceased



