

William Cleland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cleland
Gender	Male
Abode	Plumpton Street Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Dec 1858
Occupation (As Documented)	Gas Manufacturer
Occupation (Standardised)	Gas Manufacturer
Register	Baptisms 1814 - 1866, Page 224, Entry 1787
Source	LDS Film 2147913
Parent Of	William Fletcher Cleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300549&Relationship=Baptised
Married To	Mary Ellen Cleland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300549&Relationship=2ndParent



