

William Harbridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harbridge
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1835
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Marrying Minister	Wm. Tyrer Offg. Minister
Register	Marriages 1835, Page 4, Entry 116
Source	LDS Film 1068891
Married To	Eliza Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032219&Relationship=Bride



