

James Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000049
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davis
Gender	Male
Abode	Harrn. St.
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1705
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	12 Mar 1705
Register	Baptisms 1704 - 1737, Page 1, Entry 48
Source	LDS Film 1656376
Parent Of	Rebekah Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000049&Relationship=Baptised



