

Roger Bevington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000332
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bevington
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 200, Entry 36
Source	LDS Film 1656376
Married To	Ellen Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000332&Relationship=Bride



