

Mary Smitcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119337
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smitcher
Married Surname	Crowley
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Jun 1834
Witnesses	Barnaby Byrnes; Anne Byrnes
Register	Marriages 1827 - 1848, Page 60, Entry 1
Source	LDS Film 396378
Witnessed By	Barnaby Byrnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119337&Relationship=Witness_1
Witnessed By	Anne Byrnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119337&Relationship=Witness_2
Married To	Timothy Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119337&Relationship=Groom



