

John Chandler Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Chandler
Surname	Thomas
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	2 Apr 1860
Register	Baptisms 1860 - 1861, Page 1, Entry 5
Source	LDS Film 1656561
Parent Of	George Canning Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254762&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254762&Relationship=2ndParent



