

William Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221741
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Willson
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1800
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	1 Jan 1800
Register	Baptisms 1792 - 1813, Page 86, Entry 2
Source	LDS Film 1546062
Parent Of	William Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221741&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221741&Relationship=2ndParent



