

Richard Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063354
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williamson
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1850
Witnesses	Richard Williamson, (X); Margaret Howard, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1850, Page 170, Entry 340
Source	LDS Film 1656510
Witnessed Marriage Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063354&Relationship=Groom
Witnessed Marriage Of	Ellen Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063354&Relationship=Bride



