

B. Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068657
First Name (With Contractions)	B.
First Name (Without Contractions)	B.
Surname	Rimmer
Gender	Unknown
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jun 1805
Witnesses	B. Rimmer; John Floyd
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 5, Entry 1019
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068657&Relationship=Groom
Witnessed Marriage Of	Jane Huff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068657&Relationship=Bride



