

Jane Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022605
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James's street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1783
Date Of Child's Birth	26 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 265
Source	LDS Film 93833
Parent Of	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022605&Relationship=Baptised
Married To	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022605&Relationship=1stParent



