

Nancy Charleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049434
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Charleton
Former/Maiden/Other Surname 1	Newby
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Spittlefields
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1799
Date Of Child's Birth	19 Aug 1799
Register	Baptisms 1799, Page 96, Entry 973
Source	LDS Film 93833
Parent Of	Thomas Charleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049434&Relationship=Baptised
Married To	Thomas Charleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049434&Relationship=1stParent



