

Jane Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030427
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Married Surname	Eccles
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1833
Status	Spinster
Witnesses	Robt. Williams; Catherine Eccles, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 176, Entry 528
Source	LDS Film 93919
Witnessed By	Robt. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030427&Relationship=Witness_1
Witnessed By	Catherine Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030427&Relationship=Witness_2
Married To	Richard Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030427&Relationship=Groom



