

Richard Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005904
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Weaver
Gender	Male
Abode	Dale St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1747
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Nov 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 42
Source	LDS Film 1656376
Parent Of	Francis Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005904&Relationship=Baptised



