

Dorothy Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000513
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Sharples
Married Surname	Marshall
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1718
Status	Spinster
Register	Marriages 1704 - 1737, Page 205, Entry 11
Source	LDS Film 1656376
Married To	John Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000513&Relationship=Groom



