

Ann Coppock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045200
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Coppock
Former/Maiden/Other Surname 1	Briggs
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chapel street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1797
Date Of Child's Birth	18 Jan 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 373
Source	LDS Film 93833
Parent Of	Thomas Coppock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045200&Relationship=Baptised
Married To	Thomas Coppock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045200&Relationship=1stParent



