

Hannah Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006108
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Henderson
Married Surname	Digner
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1796
Status	Widow
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 293, Entry 13
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006108&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006108&Relationship=Witness_2
Married To	George Christopher Digner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006108&Relationship=Groom



