

Grace Locklin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130196
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Locklin
Gender	Female
Abode	New Bird Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Jul 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 178, Entry 1413
Source	LDS Film 1468980
Parent Of	George Locklin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130196&Relationship=Deceased
Married To	John Locklin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130196&Relationship=1stParent



