

Dougald MacDougall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301936
First Name (With Contractions)	Dougald
First Name (Without Contractions)	Dougald
Surname	MacDougall
Gender	Unknown
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	20 Oct 1860
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 53, Entry 423
Source	LDS Film 1546007
Parent Of	Christiana Robertson MacDougall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301936&Relationship=Baptised
Married To	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301936&Relationship=2ndParent



