

William Joyce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joyce
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1771
Witnesses	Thos. Wainwright; James Arrowsmith
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Bride signed Margrat Farrer?]
Register	Marriages 1754 - 1775, Page 130, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049556&Relationship=Witness_1
Witnessed By	James Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049556&Relationship=Witness_2
Married To	Margaret Farrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049556&Relationship=Bride



