

Richard Jones Edgerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077738
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Jones
Surname	Edgerley
Gender	Male
Abode	Liverpool
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Oct 1850
Occupation (As Documented)	Captain H.E.T. Bombay Gd.
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Minor Or Full	Full age
Status	Bachelor
Witnesses	Mary Louisa Gidley; Thomas Gidley
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 136, Entry 272
Source	LDS Film 1647895
Witnessed By	Mary Louisa Gidley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077738&Relationship=Witness_1
Witnessed By	Thomas Gidley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077738&Relationship=Witness_2
Married To	Mary Louisa Matilda Gidley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077738&Relationship=Bride



